Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;2.741,41
01.01.2023;00:15;00:30;2.592,86
01.01.2023;00:30;00:45;2.453,06
01.01.2023;00:45;01:00;2.319,89
01.01.2023;01:00;01:15;2.199,43
01.01.2023;01:15;01:30;2.093,99
01.01.2023;01:30;01:45;2.010,01
01.01.2023;01:45;02:00;1.944,49
01.01.2023;02:00;02:15;1.899,75
01.01.2023;02:15;02:30;1.871,37
01.01.2023;02:30;02:45;1.855,65
01.01.2023;02:45;03:00;1.850,00
01.01.2023;03:00;03:15;1.855,69
01.01.2023;03:15;03:30;1.867,05
01.01.2023;03:30;03:45;1.887,74
01.01.2023;03:45;04:00;1.935,38
01.01.2023;04:00;04:15;2.032,95
01.01.2023;04:15;04:30;2.113,24
01.01.2023;04:30;04:45;2.166,10
01.01.2023;04:45;05:00;2.272,78
01.01.2023;05:00;05:15;2.175,79
01.01.2023;05:15;05:30;2.218,20
01.01.2023;05:30;05:45;2.213,15
01.01.2023;05:45;06:00;2.180,74
01.01.2023;06:00;06:15;2.146,72
01.01.2023;06:15;06:30;2.122,54
01.01.2023;06:30;06:45;2.132,19
01.01.2023;06:45;07:00;2.168,52
01.01.2023;07:00;07:15;2.229,86
01.01.2023;07:15;07:30;2.309,34
01.01.2023;07:30;07:45;2.409,13
01.01.2023;07:45;08:00;2.525,30
01.01.2023;08:00;08:15;2.636,89
01.01.2023;08:15;08:30;2.783,40
01.01.2023;08:30;08:45;2.860,84
01.01.2023;08:45;09:00;2.997,83
01.01.2023;09:00;09:15;3.124,17
01.01.2023;09:15;09:30;3.236,75
01.01.2023;09:30;09:45;3.337,51
01.01.2023;09:45;10:00;3.426,07
01.01.2023;10:00;10:15;3.536,70
01.01.2023;10:15;10:30;3.625,09
01.01.2023;10:30;10:45;3.709,50
01.01.2023;10:45;11:00;3.786,74
01.01.2023;11:00;11:15;3.859,14
01.01.2023;11:15;11:30;3.920,70
01.01.2023;11:30;11:45;3.962,74
01.01.2023;11:45;12:00;3.985,02
01.01.2023;12:00;12:15;3.970,90
01.01.2023;12:15;12:30;3.955,58
01.01.2023;12:30;12:45;3.914,07
01.01.2023;12:45;13:00;3.858,41
01.01.2023;13:00;13:15;3.790,79
01.01.2023;13:15;13:30;3.713,28
01.01.2023;13:30;13:45;3.639,11
01.01.2023;13:45;14:00;3.572,01
01.01.2023;14:00;14:15;3.539,74
01.01.2023;14:15;14:30;3.496,23
01.01.2023;14:30;14:45;3.466,94
01.01.2023;14:45;15:00;3.447,18
01.01.2023;15:00;15:15;3.439,08
01.01.2023;15:15;15:30;3.443,13
01.01.2023;15:30;15:45;3.466,35
01.01.2023;15:45;16:00;3.506,54
01.01.2023;16:00;16:15;3.571,51
01.01.2023;16:15;16:30;3.662,60
01.01.2023;16:30;16:45;3.848,22
01.01.2023;16:45;17:00;3.985,41
01.01.2023;17:00;17:15;4.119,07
01.01.2023;17:15;17:30;4.274,65
01.01.2023;17:30;17:45;4.414,19
01.01.2023;17:45;18:00;4.526,90
01.01.2023;18:00;18:15;4.601,77
01.01.2023;18:15;18:30;4.634,48
01.01.2023;18:30;18:45;4.633,19
01.01.2023;18:45;19:00;4.603,06
01.01.2023;19:00;19:15;4.578,43
01.01.2023;19:15;19:30;4.521,33
01.01.2023;19:30;19:45;4.452,75
01.01.2023;19:45;20:00;4.369,56
01.01.2023;20:00;20:15;4.259,01
01.01.2023;20:15;20:30;4.131,44
01.01.2023;20:30;20:45;4.005,93
01.01.2023;20:45;21:00;3.898,98
01.01.2023;21:00;21:15;4.021,43
01.01.2023;21:15;21:30;4.043,96
01.01.2023;21:30;21:45;4.102,31
01.01.2023;21:45;22:00;4.136,22
01.01.2023;22:00;22:15;4.112,66
01.01.2023;22:15;22:30;4.022,96
01.01.2023;22:30;22:45;3.869,19
01.01.2023;22:45;23:00;3.669,25
01.01.2023;23:00;23:15;3.456,43
01.01.2023;23:15;23:30;3.250,93
01.01.2023;23:30;23:45;3.065,18
01.01.2023;23:45;00:00;2.898,67
02.01.2023;00:00;00:15;2.581,06
02.01.2023;00:15;00:30;2.392,03
02.01.2023;00:30;00:45;2.227,15
02.01.2023;00:45;01:00;2.083,32
02.01.2023;01:00;01:15;1.965,86
02.01.2023;01:15;01:30;1.874,89
02.01.2023;01:30;01:45;1.805,49
02.01.2023;01:45;02:00;1.751,48
02.01.2023;02:00;02:15;1.715,97
02.01.2023;02:15;02:30;1.695,03
02.01.2023;02:30;02:45;1.687,98
02.01.2023;02:45;03:00;1.693,65
02.01.2023;03:00;03:15;1.711,39
02.01.2023;03:15;03:30;1.735,91
02.01.2023;03:30;03:45;1.772,36
02.01.2023;03:45;04:00;1.838,07
02.01.2023;04:00;04:15;1.957,07
02.01.2023;04:15;04:30;2.067,06
02.01.2023;04:30;04:45;2.158,83
02.01.2023;04:45;05:00;2.316,38
02.01.2023;05:00;05:15;2.285,27
02.01.2023;05:15;05:30;2.412,73
02.01.2023;05:30;05:45;2.509,21
02.01.2023;05:45;06:00;2.592,28
02.01.2023;06:00;06:15;2.678,60
02.01.2023;06:15;06:30;2.767,12
02.01.2023;06:30;06:45;2.868,63
02.01.2023;06:45;07:00;2.968,58
02.01.2023;07:00;07:15;3.057,69
02.01.2023;07:15;07:30;3.127,93
02.01.2023;07:30;07:45;3.184,34
02.01.2023;07:45;08:00;3.225,32
02.01.2023;08:00;08:15;3.234,98
02.01.2023;08:15;08:30;3.261,21
02.01.2023;08:30;08:45;3.206,91
02.01.2023;08:45;09:00;3.209,36
02.01.2023;09:00;09:15;3.206,06
02.01.2023;09:15;09:30;3.198,05
02.01.2023;09:30;09:45;3.188,33
02.01.2023;09:45;10:00;3.179,29
02.01.2023;10:00;10:15;3.201,96
02.01.2023;10:15;10:30;3.211,54
02.01.2023;10:30;10:45;3.225,74
02.01.2023;10:45;11:00;3.245,27
02.01.2023;11:00;11:15;3.268,96
02.01.2023;11:15;11:30;3.295,04
02.01.2023;11:30;11:45;3.322,03
02.01.2023;11:45;12:00;3.348,38
02.01.2023;12:00;12:15;3.352,44
02.01.2023;12:15;12:30;3.375,11
02.01.2023;12:30;12:45;3.386,25
02.01.2023;12:45;13:00;3.385,80
02.01.2023;13:00;13:15;3.373,64
02.01.2023;13:15;13:30;3.352,90
02.01.2023;13:30;13:45;3.326,12
02.01.2023;13:45;14:00;3.296,27
02.01.2023;14:00;14:15;3.292,79
02.01.2023;14:15;14:30;3.274,59
02.01.2023;14:30;14:45;3.262,21
02.01.2023;14:45;15:00;3.256,47
02.01.2023;15:00;15:15;3.263,16
02.01.2023;15:15;15:30;3.282,86
02.01.2023;15:30;15:45;3.317,65
02.01.2023;15:45;16:00;3.368,56
02.01.2023;16:00;16:15;3.440,35
02.01.2023;16:15;16:30;3.531,08
02.01.2023;16:30;16:45;3.710,16
02.01.2023;16:45;17:00;3.837,06
02.01.2023;17:00;17:15;3.957,20
02.01.2023;17:15;17:30;4.100,27
02.01.2023;17:30;17:45;4.229,28
02.01.2023;17:45;18:00;4.334,80
02.01.2023;18:00;18:15;4.407,79
02.01.2023;18:15;18:30;4.444,67
02.01.2023;18:30;18:45;4.452,83
02.01.2023;18:45;19:00;4.436,68
02.01.2023;19:00;19:15;4.431,27
02.01.2023;19:15;19:30;4.396,09
02.01.2023;19:30;19:45;4.351,62
02.01.2023;19:45;20:00;4.291,80
02.01.2023;20:00;20:15;4.205,84
02.01.2023;20:15;20:30;4.100,24
02.01.2023;20:30;20:45;3.990,99
02.01.2023;20:45;21:00;3.893,14
02.01.2023;21:00;21:15;4.021,22
02.01.2023;21:15;21:30;4.044,95
02.01.2023;21:30;21:45;4.100,75
02.01.2023;21:45;22:00;4.131,73
02.01.2023;22:00;22:15;4.107,75
02.01.2023;22:15;22:30;4.016,49
02.01.2023;22:30;22:45;3.859,89
02.01.2023;22:45;23:00;3.658,88
02.01.2023;23:00;23:15;3.437,22
02.01.2023;23:15;23:30;3.210,68
02.01.2023;23:30;23:45;2.994,36
02.01.2023;23:45;00:00;2.788,11
03.01.2023;00:00;00:15;2.691,64
03.01.2023;00:15;00:30;2.501,65
03.01.2023;00:30;00:45;2.335,71
03.01.2023;00:45;01:00;2.190,57
03.01.2023;01:00;01:15;2.071,57
03.01.2023;01:15;01:30;1.978,91
03.01.2023;01:30;01:45;1.907,74
03.01.2023;01:45;02:00;1.851,90
03.01.2023;02:00;02:15;1.814,66
03.01.2023;02:15;02:30;1.792,01
03.01.2023;02:30;02:45;1.783,11
03.01.2023;02:45;03:00;1.786,87
03.01.2023;03:00;03:15;1.802,65
03.01.2023;03:15;03:30;1.824,57
03.01.2023;03:30;03:45;1.857,63
03.01.2023;03:45;04:00;1.920,95
03.01.2023;04:00;04:15;2.038,96
03.01.2023;04:15;04:30;2.141,39
03.01.2023;04:30;04:45;2.219,82
03.01.2023;04:45;05:00;2.372,98
03.01.2023;05:00;05:15;2.311,67
03.01.2023;05:15;05:30;2.437,85
03.01.2023;05:30;05:45;2.532,70
03.01.2023;05:45;06:00;2.613,92
03.01.2023;06:00;06:15;2.698,40
03.01.2023;06:15;06:30;2.785,14
03.01.2023;06:30;06:45;2.884,97
03.01.2023;06:45;07:00;2.983,33
03.01.2023;07:00;07:15;3.070,77
03.01.2023;07:15;07:30;3.139,28
03.01.2023;07:30;07:45;3.193,99
03.01.2023;07:45;08:00;3.233,35
03.01.2023;08:00;08:15;3.238,70
03.01.2023;08:15;08:30;3.264,91
03.01.2023;08:30;08:45;3.210,56
03.01.2023;08:45;09:00;3.212,97
03.01.2023;09:00;09:15;3.209,61
03.01.2023;09:15;09:30;3.201,56
03.01.2023;09:30;09:45;3.191,80
03.01.2023;09:45;10:00;3.182,73
03.01.2023;10:00;10:15;3.209,13
03.01.2023;10:15;10:30;3.219,70
03.01.2023;10:30;10:45;3.234,65
03.01.2023;10:45;11:00;3.254,70
03.01.2023;11:00;11:15;3.278,41
03.01.2023;11:15;11:30;3.304,03
03.01.2023;11:30;11:45;3.330,33
03.01.2023;11:45;12:00;3.355,74
03.01.2023;12:00;12:15;3.356,13
03.01.2023;12:15;12:30;3.378,87
03.01.2023;12:30;12:45;3.390,06
03.01.2023;12:45;13:00;3.389,64
03.01.2023;13:00;13:15;3.377,50
03.01.2023;13:15;13:30;3.356,76
03.01.2023;13:30;13:45;3.329,96
03.01.2023;13:45;14:00;3.300,07
03.01.2023;14:00;14:15;3.300,28
03.01.2023;14:15;14:30;3.283,03
03.01.2023;14:30;14:45;3.271,36
03.01.2023;14:45;15:00;3.266,08
03.01.2023;15:00;15:15;3.272,99
03.01.2023;15:15;15:30;3.292,69
03.01.2023;15:30;15:45;3.327,49
03.01.2023;15:45;16:00;3.378,44
03.01.2023;16:00;16:15;3.450,07
03.01.2023;16:15;16:30;3.540,42
03.01.2023;16:30;16:45;3.718,89
03.01.2023;16:45;17:00;3.844,98
03.01.2023;17:00;17:15;3.961,59
03.01.2023;17:15;17:30;4.104,89
03.01.2023;17:30;17:45;4.234,11
03.01.2023;17:45;18:00;4.339,81
03.01.2023;18:00;18:15;4.412,97
03.01.2023;18:15;18:30;4.449,97
03.01.2023;18:30;18:45;4.458,21
03.01.2023;18:45;19:00;4.442,11
03.01.2023;19:00;19:15;4.440,67
03.01.2023;19:15;19:30;4.406,73
03.01.2023;19:30;19:45;4.363,37
03.01.2023;19:45;20:00;4.304,55
03.01.2023;20:00;20:15;4.219,52
03.01.2023;20:15;20:30;4.114,88
03.01.2023;20:30;20:45;4.007,09
03.01.2023;20:45;21:00;3.911,39
03.01.2023;21:00;21:15;4.071,69
03.01.2023;21:15;21:30;4.107,48
03.01.2023;21:30;21:45;4.177,53
03.01.2023;21:45;22:00;4.221,14
03.01.2023;22:00;22:15;4.206,87
03.01.2023;22:15;22:30;4.121,78
03.01.2023;22:30;22:45;3.968,83
03.01.2023;22:45;23:00;3.769,61
03.01.2023;23:00;23:15;3.548,56
03.01.2023;23:15;23:30;3.322,13
03.01.2023;23:30;23:45;3.105,89
03.01.2023;23:45;00:00;2.899,87
04.01.2023;00:00;00:15;2.910,49
04.01.2023;00:15;00:30;2.718,85
04.01.2023;00:30;00:45;2.551,00
04.01.2023;00:45;01:00;2.403,42
04.01.2023;01:00;01:15;2.281,53
04.01.2023;01:15;01:30;2.185,58
04.01.2023;01:30;01:45;2.110,96
04.01.2023;01:45;02:00;2.051,50
04.01.2023;02:00;02:15;2.010,85
04.01.2023;02:15;02:30;1.984,78
04.01.2023;02:30;02:45;1.972,19
04.01.2023;02:45;03:00;1.972,09
04.01.2023;03:00;03:15;1.983,89
04.01.2023;03:15;03:30;2.000,59
04.01.2023;03:30;03:45;2.026,80
04.01.2023;03:45;04:00;2.085,23
04.01.2023;04:00;04:15;2.201,12
04.01.2023;04:15;04:30;2.288,22
04.01.2023;04:30;04:45;2.339,75
04.01.2023;04:45;05:00;2.483,89
04.01.2023;05:00;05:15;2.361,95
04.01.2023;05:15;05:30;2.485,35
04.01.2023;05:30;05:45;2.576,77
04.01.2023;05:45;06:00;2.654,15
04.01.2023;06:00;06:15;2.734,79
04.01.2023;06:15;06:30;2.817,79
04.01.2023;06:30;06:45;2.914,05
04.01.2023;06:45;07:00;3.009,06
04.01.2023;07:00;07:15;3.093,02
04.01.2023;07:15;07:30;3.158,01
04.01.2023;07:30;07:45;3.209,29
04.01.2023;07:45;08:00;3.245,38
04.01.2023;08:00;08:15;3.242,14
04.01.2023;08:15;08:30;3.268,32
04.01.2023;08:30;08:45;3.213,93
04.01.2023;08:45;09:00;3.216,29
04.01.2023;09:00;09:15;3.212,89
04.01.2023;09:15;09:30;3.204,80
04.01.2023;09:30;09:45;3.195,01
04.01.2023;09:45;10:00;3.185,91
04.01.2023;10:00;10:15;3.219,78
04.01.2023;10:15;10:30;3.232,34
04.01.2023;10:30;10:45;3.248,78
04.01.2023;10:45;11:00;3.269,84
04.01.2023;11:00;11:15;3.293,58
04.01.2023;11:15;11:30;3.318,24
04.01.2023;11:30;11:45;3.343,10
04.01.2023;11:45;12:00;3.366,57
04.01.2023;12:00;12:15;3.359,54
04.01.2023;12:15;12:30;3.382,34
04.01.2023;12:30;12:45;3.393,57
04.01.2023;12:45;13:00;3.393,19
04.01.2023;13:00;13:15;3.381,07
04.01.2023;13:15;13:30;3.360,32
04.01.2023;13:30;13:45;3.333,50
04.01.2023;13:45;14:00;3.303,58
04.01.2023;14:00;14:15;3.311,23
04.01.2023;14:15;14:30;3.295,93
04.01.2023;14:30;14:45;3.285,71
04.01.2023;14:45;15:00;3.281,39
04.01.2023;15:00;15:15;3.288,78
04.01.2023;15:15;15:30;3.308,47
04.01.2023;15:30;15:45;3.343,29
04.01.2023;15:45;16:00;3.394,28
04.01.2023;16:00;16:15;3.465,49
04.01.2023;16:15;16:30;3.554,94
04.01.2023;16:30;16:45;3.732,06
04.01.2023;16:45;17:00;3.856,32
04.01.2023;17:00;17:15;3.965,65
04.01.2023;17:15;17:30;4.109,14
04.01.2023;17:30;17:45;4.238,56
04.01.2023;17:45;18:00;4.344,44
04.01.2023;18:00;18:15;4.417,75
04.01.2023;18:15;18:30;4.454,86
04.01.2023;18:30;18:45;4.463,18
04.01.2023;18:45;19:00;4.447,12
04.01.2023;19:00;19:15;4.453,60
04.01.2023;19:15;19:30;4.422,16
04.01.2023;19:30;19:45;4.381,07
04.01.2023;19:45;20:00;4.324,30
04.01.2023;20:00;20:15;4.241,25
04.01.2023;20:15;20:30;4.138,69
04.01.2023;20:30;20:45;4.033,99
04.01.2023;20:45;21:00;3.942,74
04.01.2023;21:00;21:15;4.167,64
04.01.2023;21:15;21:30;4.227,60
04.01.2023;21:30;21:45;4.326,22
04.01.2023;21:45;22:00;4.395,17
04.01.2023;22:00;22:15;4.400,47
04.01.2023;22:15;22:30;4.327,91
04.01.2023;22:30;22:45;4.182,54
04.01.2023;22:45;23:00;3.987,21
04.01.2023;23:00;23:15;3.767,71
04.01.2023;23:15;23:30;3.541,84
04.01.2023;23:30;23:45;3.326,05
04.01.2023;23:45;00:00;3.120,82
05.01.2023;00:00;00:15;3.237,61
05.01.2023;00:15;00:30;3.043,62
05.01.2023;00:30;00:45;2.873,03
05.01.2023;00:45;01:00;2.721,90
05.01.2023;01:00;01:15;2.595,72
05.01.2023;01:15;01:30;2.494,89
05.01.2023;01:30;01:45;2.415,14
05.01.2023;01:45;02:00;2.350,30
05.01.2023;02:00;02:15;2.304,52
05.01.2023;02:15;02:30;2.273,34
05.01.2023;02:30;02:45;2.255,22
05.01.2023;02:45;03:00;2.249,31
05.01.2023;03:00;03:15;2.255,12
05.01.2023;03:15;03:30;2.263,95
05.01.2023;03:30;03:45;2.279,86
05.01.2023;03:45;04:00;2.330,91
05.01.2023;04:00;04:15;2.443,55
05.01.2023;04:15;04:30;2.507,56
05.01.2023;04:30;04:45;2.518,62
05.01.2023;04:45;05:00;2.649,12
05.01.2023;05:00;05:15;2.436,09
05.01.2023;05:15;05:30;2.555,25
05.01.2023;05:30;05:45;2.641,43
05.01.2023;05:45;06:00;2.712,96
05.01.2023;06:00;06:15;2.787,75
05.01.2023;06:15;06:30;2.865,06
05.01.2023;06:30;06:45;2.955,88
05.01.2023;06:45;07:00;3.045,79
05.01.2023;07:00;07:15;3.124,47
05.01.2023;07:15;07:30;3.184,13
05.01.2023;07:30;07:45;3.230,23
05.01.2023;07:45;08:00;3.261,42
05.01.2023;08:00;08:15;3.245,30
05.01.2023;08:15;08:30;3.271,45
05.01.2023;08:30;08:45;3.217,02
05.01.2023;08:45;09:00;3.219,34
05.01.2023;09:00;09:15;3.215,90
05.01.2023;09:15;09:30;3.207,77
05.01.2023;09:30;09:45;3.197,95
05.01.2023;09:45;10:00;3.188,83
05.01.2023;10:00;10:15;3.233,90
05.01.2023;10:15;10:30;3.249,45
05.01.2023;10:30;10:45;3.268,14
05.01.2023;10:45;11:00;3.290,71
05.01.2023;11:00;11:15;3.314,47
05.01.2023;11:15;11:30;3.337,67
05.01.2023;11:30;11:45;3.360,33
05.01.2023;11:45;12:00;3.380,87
05.01.2023;12:00;12:15;3.362,67
05.01.2023;12:15;12:30;3.385,52
05.01.2023;12:30;12:45;3.396,80
05.01.2023;12:45;13:00;3.396,45
05.01.2023;13:00;13:15;3.384,34
05.01.2023;13:15;13:30;3.363,59
05.01.2023;13:30;13:45;3.336,75
05.01.2023;13:45;14:00;3.306,80
05.01.2023;14:00;14:15;3.325,64
05.01.2023;14:15;14:30;3.313,28
05.01.2023;14:30;14:45;3.305,28
05.01.2023;14:45;15:00;3.302,42
05.01.2023;15:00;15:15;3.310,53
05.01.2023;15:15;15:30;3.330,22
05.01.2023;15:30;15:45;3.365,05
05.01.2023;15:45;16:00;3.416,08
05.01.2023;16:00;16:15;3.486,60
05.01.2023;16:15;16:30;3.574,66
05.01.2023;16:30;16:45;3.749,66
05.01.2023;16:45;17:00;3.871,09
05.01.2023;17:00;17:15;3.969,37
05.01.2023;17:15;17:30;4.113,05
05.01.2023;17:30;17:45;4.242,65
05.01.2023;17:45;18:00;4.348,69
05.01.2023;18:00;18:15;4.422,13
05.01.2023;18:15;18:30;4.459,35
05.01.2023;18:30;18:45;4.467,74
05.01.2023;18:45;19:00;4.451,72
05.01.2023;19:00;19:15;4.470,07
05.01.2023;19:15;19:30;4.442,38
05.01.2023;19:30;19:45;4.404,72
05.01.2023;19:45;20:00;4.351,06
05.01.2023;20:00;20:15;4.271,04
05.01.2023;20:15;20:30;4.171,66
05.01.2023;20:30;20:45;4.071,69
05.01.2023;20:45;21:00;3.987,20
05.01.2023;21:00;21:15;4.309,05
05.01.2023;21:15;21:30;4.405,32
05.01.2023;21:30;21:45;4.546,85
05.01.2023;21:45;22:00;4.653,84
05.01.2023;22:00;22:15;4.688,56
05.01.2023;22:15;22:30;4.634,88
05.01.2023;22:30;22:45;4.501,03
05.01.2023;22:45;23:00;4.311,68
05.01.2023;23:00;23:15;4.094,66
05.01.2023;23:15;23:30;3.869,79
05.01.2023;23:30;23:45;3.654,86
05.01.2023;23:45;00:00;3.450,95
06.01.2023;00:00;00:15;3.456,14
06.01.2023;00:15;00:30;3.260,53
06.01.2023;00:30;00:45;3.088,07
06.01.2023;00:45;01:00;2.934,52
06.01.2023;01:00;01:15;2.805,47
06.01.2023;01:15;01:30;2.701,36
06.01.2023;01:30;01:45;2.618,17
06.01.2023;01:45;02:00;2.549,73
06.01.2023;02:00;02:15;2.500,54
06.01.2023;02:15;02:30;2.465,94
06.01.2023;02:30;02:45;2.444,13
06.01.2023;02:45;03:00;2.434,36
06.01.2023;03:00;03:15;2.436,19
06.01.2023;03:15;03:30;2.439,78
06.01.2023;03:30;03:45;2.448,84
06.01.2023;03:45;04:00;2.494,99
06.01.2023;04:00;04:15;2.605,48
06.01.2023;04:15;04:30;2.654,13
06.01.2023;04:30;04:45;2.638,26
06.01.2023;04:45;05:00;2.759,72
06.01.2023;05:00;05:15;2.486,01
06.01.2023;05:15;05:30;2.602,38
06.01.2023;05:30;05:45;2.685,10
06.01.2023;05:45;06:00;2.752,77
06.01.2023;06:00;06:15;2.823,68
06.01.2023;06:15;06:30;2.897,23
06.01.2023;06:30;06:45;2.984,46
06.01.2023;06:45;07:00;3.071,00
06.01.2023;07:00;07:15;3.146,19
06.01.2023;07:15;07:30;3.202,30
06.01.2023;07:30;07:45;3.244,97
06.01.2023;07:45;08:00;3.272,89
06.01.2023;08:00;08:15;3.248,18
06.01.2023;08:15;08:30;3.274,30
06.01.2023;08:30;08:45;3.219,85
06.01.2023;08:45;09:00;3.222,13
06.01.2023;09:00;09:15;3.218,65
06.01.2023;09:15;09:30;3.210,49
06.01.2023;09:30;09:45;3.200,64
06.01.2023;09:45;10:00;3.191,49
06.01.2023;10:00;10:15;3.244,04
06.01.2023;10:15;10:30;3.261,57
06.01.2023;10:30;10:45;3.281,76
06.01.2023;10:45;11:00;3.305,34
06.01.2023;11:00;11:15;3.329,12
06.01.2023;11:15;11:30;3.351,36
06.01.2023;11:30;11:45;3.372,56
06.01.2023;11:45;12:00;3.391,15
06.01.2023;12:00;12:15;3.365,53
06.01.2023;12:15;12:30;3.388,43
06.01.2023;12:30;12:45;3.399,75
06.01.2023;12:45;13:00;3.399,43
06.01.2023;13:00;13:15;3.387,32
06.01.2023;13:15;13:30;3.366,57
06.01.2023;13:30;13:45;3.339,71
06.01.2023;13:45;14:00;3.309,74
06.01.2023;14:00;14:15;3.336,02
06.01.2023;14:15;14:30;3.325,63
06.01.2023;14:30;14:45;3.319,08
06.01.2023;14:45;15:00;3.317,19
06.01.2023;15:00;15:15;3.325,78
06.01.2023;15:15;15:30;3.345,46
06.01.2023;15:30;15:45;3.380,31
06.01.2023;15:45;16:00;3.431,37
06.01.2023;16:00;16:15;3.501,46
06.01.2023;16:15;16:30;3.588,61
06.01.2023;16:30;16:45;3.762,23
06.01.2023;16:45;17:00;3.881,80
06.01.2023;17:00;17:15;3.972,77
06.01.2023;17:15;17:30;4.116,61
06.01.2023;17:30;17:45;4.246,37
06.01.2023;17:45;18:00;4.352,57
06.01.2023;18:00;18:15;4.426,14
06.01.2023;18:15;18:30;4.463,45
06.01.2023;18:30;18:45;4.471,90
06.01.2023;18:45;19:00;4.455,92
06.01.2023;19:00;19:15;4.482,19
06.01.2023;19:15;19:30;4.456,99
06.01.2023;19:30;19:45;4.421,60
06.01.2023;19:45;20:00;4.370,02
06.01.2023;20:00;20:15;4.291,99
06.01.2023;20:15;20:30;4.194,70
06.01.2023;20:30;20:45;4.097,84
06.01.2023;20:45;21:00;4.017,83
06.01.2023;21:00;21:15;4.404,29
06.01.2023;21:15;21:30;4.524,75
06.01.2023;21:30;21:45;4.694,87
06.01.2023;21:45;22:00;4.827,20
06.01.2023;22:00;22:15;4.881,52
06.01.2023;22:15;22:30;4.840,39
06.01.2023;22:30;22:45;4.714,16
06.01.2023;22:45;23:00;4.528,74
06.01.2023;23:00;23:15;4.313,31
06.01.2023;23:15;23:30;4.089,04
06.01.2023;23:30;23:45;3.874,61
06.01.2023;23:45;00:00;3.671,53
07.01.2023;00:00;00:15;3.727,58
07.01.2023;00:15;00:30;3.497,81
07.01.2023;00:30;00:45;3.293,62
07.01.2023;00:45;01:00;3.113,69
07.01.2023;01:00;01:15;2.965,40
07.01.2023;01:15;01:30;2.848,00
07.01.2023;01:30;01:45;2.753,00
07.01.2023;01:45;02:00;2.672,21
07.01.2023;02:00;02:15;2.610,83
07.01.2023;02:15;02:30;2.563,75
07.01.2023;02:30;02:45;2.532,37
07.01.2023;02:45;03:00;2.512,50
07.01.2023;03:00;03:15;2.505,65
07.01.2023;03:15;03:30;2.500,36
07.01.2023;03:30;03:45;2.499,31
07.01.2023;03:45;04:00;2.531,56
07.01.2023;04:00;04:15;2.628,26
07.01.2023;04:15;04:30;2.652,98
07.01.2023;04:30;04:45;2.602,62
07.01.2023;04:45;05:00;2.690,86
07.01.2023;05:00;05:15;2.347,57
07.01.2023;05:15;05:30;2.404,94
07.01.2023;05:30;05:45;2.411,45
07.01.2023;05:45;06:00;2.390,02
07.01.2023;06:00;06:15;2.366,47
07.01.2023;06:15;06:30;2.355,99
07.01.2023;06:30;06:45;2.386,18
07.01.2023;06:45;07:00;2.450,43
07.01.2023;07:00;07:15;2.539,22
07.01.2023;07:15;07:30;2.650,11
07.01.2023;07:30;07:45;2.778,90
07.01.2023;07:45;08:00;2.914,08
07.01.2023;08:00;08:15;3.003,99
07.01.2023;08:15;08:30;3.156,83
07.01.2023;08:30;08:45;3.222,76
07.01.2023;08:45;09:00;3.336,07
07.01.2023;09:00;09:15;3.431,16
07.01.2023;09:15;09:30;3.508,72
07.01.2023;09:30;09:45;3.568,87
07.01.2023;09:45;10:00;3.615,00
07.01.2023;10:00;10:15;3.710,76
07.01.2023;10:15;10:30;3.753,15
07.01.2023;10:30;10:45;3.786,59
07.01.2023;10:45;11:00;3.808,44
07.01.2023;11:00;11:15;3.821,75
07.01.2023;11:15;11:30;3.827,04
07.01.2023;11:30;11:45;3.829,98
07.01.2023;11:45;12:00;3.827,61
07.01.2023;12:00;12:15;3.785,59
07.01.2023;12:15;12:30;3.797,79
07.01.2023;12:30;12:45;3.800,19
07.01.2023;12:45;13:00;3.789,81
07.01.2023;13:00;13:15;3.767,72
07.01.2023;13:15;13:30;3.728,73
07.01.2023;13:30;13:45;3.678,32
07.01.2023;13:45;14:00;3.624,22
07.01.2023;14:00;14:15;3.627,12
07.01.2023;14:15;14:30;3.585,43
07.01.2023;14:30;14:45;3.545,18
07.01.2023;14:45;15:00;3.512,17
07.01.2023;15:00;15:15;3.489,41
07.01.2023;15:15;15:30;3.483,77
07.01.2023;15:30;15:45;3.504,22
07.01.2023;15:45;16:00;3.550,67
07.01.2023;16:00;16:15;3.618,56
07.01.2023;16:15;16:30;3.705,61
07.01.2023;16:30;16:45;3.878,81
07.01.2023;16:45;17:00;3.993,94
07.01.2023;17:00;17:15;4.077,87
07.01.2023;17:15;17:30;4.222,09
07.01.2023;17:30;17:45;4.352,05
07.01.2023;17:45;18:00;4.458,02
07.01.2023;18:00;18:15;4.531,76
07.01.2023;18:15;18:30;4.563,08
07.01.2023;18:30;18:45;4.556,79
07.01.2023;18:45;19:00;4.522,00
07.01.2023;19:00;19:15;4.528,98
07.01.2023;19:15;19:30;4.476,83
07.01.2023;19:30;19:45;4.416,59
07.01.2023;19:45;20:00;4.347,12
07.01.2023;20:00;20:15;4.257,29
07.01.2023;20:15;20:30;4.154,96
07.01.2023;20:30;20:45;4.062,97
07.01.2023;20:45;21:00;3.997,24
07.01.2023;21:00;21:15;4.432,21
07.01.2023;21:15;21:30;4.584,06
07.01.2023;21:30;21:45;4.792,74
07.01.2023;21:45;22:00;4.966,45
07.01.2023;22:00;22:15;5.058,50
07.01.2023;22:15;22:30;5.053,88
07.01.2023;22:30;22:45;4.966,79
07.01.2023;22:45;23:00;4.818,22
07.01.2023;23:00;23:15;4.626,65
07.01.2023;23:15;23:30;4.416,01
07.01.2023;23:30;23:45;4.200,51
07.01.2023;23:45;00:00;3.978,33
08.01.2023;00:00;00:15;3.731,62
08.01.2023;00:15;00:30;3.575,51
08.01.2023;00:30;00:45;3.426,99
08.01.2023;00:45;01:00;3.282,59
08.01.2023;01:00;01:15;3.148,76
08.01.2023;01:15;01:30;3.028,19
08.01.2023;01:30;01:45;2.928,41
08.01.2023;01:45;02:00;2.846,43
08.01.2023;02:00;02:15;2.786,13
08.01.2023;02:15;02:30;2.742,29
08.01.2023;02:30;02:45;2.709,91
08.01.2023;02:45;03:00;2.686,84
08.01.2023;03:00;03:15;2.674,63
08.01.2023;03:15;03:30;2.662,47
08.01.2023;03:30;03:45;2.652,38
08.01.2023;03:45;04:00;2.678,12
08.01.2023;04:00;04:15;2.766,30
08.01.2023;04:15;04:30;2.777,80
08.01.2023;04:30;04:45;2.709,75
08.01.2023;04:45;05:00;2.775,92
08.01.2023;05:00;05:15;2.405,92
08.01.2023;05:15;05:30;2.435,47
08.01.2023;05:30;05:45;2.414,31
08.01.2023;05:45;06:00;2.363,79
08.01.2023;06:00;06:15;2.311,61
08.01.2023;06:15;06:30;2.269,82
08.01.2023;06:30;06:45;2.262,88
08.01.2023;06:45;07:00;2.283,89
08.01.2023;07:00;07:15;2.329,69
08.01.2023;07:15;07:30;2.393,77
08.01.2023;07:30;07:45;2.478,91
08.01.2023;07:45;08:00;2.581,52
08.01.2023;08:00;08:15;2.655,81
08.01.2023;08:15;08:30;2.803,69
08.01.2023;08:30;08:45;2.882,49
08.01.2023;08:45;09:00;3.020,74
08.01.2023;09:00;09:15;3.148,23
08.01.2023;09:15;09:30;3.261,81
08.01.2023;09:30;09:45;3.363,47
08.01.2023;09:45;10:00;3.452,81
08.01.2023;10:00;10:15;3.597,82
08.01.2023;10:15;10:30;3.695,89
08.01.2023;10:30;10:45;3.787,70
08.01.2023;10:45;11:00;3.870,06
08.01.2023;11:00;11:15;3.943,07
08.01.2023;11:15;11:30;4.000,69