Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;516,88
01.01.2022;00:15;00:30;516,85
01.01.2022;00:30;00:45;516,59
01.01.2022;00:45;01:00;516,48
01.01.2022;01:00;01:15;516,56
01.01.2022;01:15;01:30;516,92
01.01.2022;01:30;01:45;516,60
01.01.2022;01:45;02:00;516,54
01.01.2022;02:00;02:15;516,98
01.01.2022;02:15;02:30;516,52
01.01.2022;02:30;02:45;516,62
01.01.2022;02:45;03:00;517,20
01.01.2022;03:00;03:15;515,93
01.01.2022;03:15;03:30;516,99
01.01.2022;03:30;03:45;516,65
01.01.2022;03:45;04:00;516,78
01.01.2022;04:00;04:15;516,81
01.01.2022;04:15;04:30;516,59
01.01.2022;04:30;04:45;516,37
01.01.2022;04:45;05:00;516,76
01.01.2022;05:00;05:15;517,28
01.01.2022;05:15;05:30;516,51
01.01.2022;05:30;05:45;517,06
01.01.2022;05:45;06:00;516,62
01.01.2022;06:00;06:15;517,30
01.01.2022;06:15;06:30;516,14
01.01.2022;06:30;06:45;516,68
01.01.2022;06:45;07:00;516,52
01.01.2022;07:00;07:15;516,90
01.01.2022;07:15;07:30;516,58
01.01.2022;07:30;07:45;516,76
01.01.2022;07:45;08:00;516,78
01.01.2022;08:00;08:15;516,69
01.01.2022;08:15;08:30;516,70
01.01.2022;08:30;08:45;516,62
01.01.2022;08:45;09:00;516,98
01.01.2022;09:00;09:15;520,91
01.01.2022;09:15;09:30;527,34
01.01.2022;09:30;09:45;535,68
01.01.2022;09:45;10:00;541,20
01.01.2022;10:00;10:15;531,63
01.01.2022;10:15;10:30;543,96
01.01.2022;10:30;10:45;560,56
01.01.2022;10:45;11:00;266,90
01.01.2022;11:00;11:15;128,98
01.01.2022;11:15;11:30;376,22
01.01.2022;11:30;11:45;558,81
01.01.2022;11:45;12:00;568,45
01.01.2022;12:00;12:15;582,07
01.01.2022;12:15;12:30;593,36
01.01.2022;12:30;12:45;605,45
01.01.2022;12:45;13:00;644,14
01.01.2022;13:00;13:15;649,95
01.01.2022;13:15;13:30;627,59
01.01.2022;13:30;13:45;619,51
01.01.2022;13:45;14:00;677,84
01.01.2022;14:00;14:15;741,73
01.01.2022;14:15;14:30;713,14
01.01.2022;14:30;14:45;669,87
01.01.2022;14:45;15:00;644,76
01.01.2022;15:00;15:15;594,05
01.01.2022;15:15;15:30;552,72
01.01.2022;15:30;15:45;536,73
01.01.2022;15:45;16:00;525,30
01.01.2022;16:00;16:15;519,03
01.01.2022;16:15;16:30;516,70
01.01.2022;16:30;16:45;516,78
01.01.2022;16:45;17:00;516,67
01.01.2022;17:00;17:15;516,99
01.01.2022;17:15;17:30;516,66
01.01.2022;17:30;17:45;516,32
01.01.2022;17:45;18:00;516,75
01.01.2022;18:00;18:15;516,96
01.01.2022;18:15;18:30;516,64
01.01.2022;18:30;18:45;516,19
01.01.2022;18:45;19:00;516,88
01.01.2022;19:00;19:15;516,43
01.01.2022;19:15;19:30;516,83
01.01.2022;19:30;19:45;516,60
01.01.2022;19:45;20:00;517,00
01.01.2022;20:00;20:15;516,67
01.01.2022;20:15;20:30;516,41
01.01.2022;20:30;20:45;516,68
01.01.2022;20:45;21:00;516,77
01.01.2022;21:00;21:15;516,57
01.01.2022;21:15;21:30;516,55
01.01.2022;21:30;21:45;516,76
01.01.2022;21:45;22:00;516,67
01.01.2022;22:00;22:15;516,29
01.01.2022;22:15;22:30;516,68
01.01.2022;22:30;22:45;516,66
01.01.2022;22:45;23:00;516,36
01.01.2022;23:00;23:15;516,85
01.01.2022;23:15;23:30;516,63
01.01.2022;23:30;23:45;516,67
01.01.2022;23:45;00:00;516,11
02.01.2022;00:00;00:15;450,81
02.01.2022;00:15;00:30;495,87
02.01.2022;00:30;00:45;509,78
02.01.2022;00:45;01:00;516,45
02.01.2022;01:00;01:15;516,62
02.01.2022;01:15;01:30;516,71
02.01.2022;01:30;01:45;516,38
02.01.2022;01:45;02:00;516,88
02.01.2022;02:00;02:15;516,87
02.01.2022;02:15;02:30;516,46
02.01.2022;02:30;02:45;516,46
02.01.2022;02:45;03:00;516,79
02.01.2022;03:00;03:15;517,18
02.01.2022;03:15;03:30;516,56
02.01.2022;03:30;03:45;516,79
02.01.2022;03:45;04:00;516,71
02.01.2022;04:00;04:15;516,60
02.01.2022;04:15;04:30;516,73
02.01.2022;04:30;04:45;516,93
02.01.2022;04:45;05:00;516,40
02.01.2022;05:00;05:15;516,61
02.01.2022;05:15;05:30;516,42
02.01.2022;05:30;05:45;517,00
02.01.2022;05:45;06:00;516,47
02.01.2022;06:00;06:15;516,65
02.01.2022;06:15;06:30;516,91
02.01.2022;06:30;06:45;516,41
02.01.2022;06:45;07:00;516,44
02.01.2022;07:00;07:15;516,45
02.01.2022;07:15;07:30;516,41
02.01.2022;07:30;07:45;516,83
02.01.2022;07:45;08:00;516,65
02.01.2022;08:00;08:15;516,41
02.01.2022;08:15;08:30;516,72
02.01.2022;08:30;08:45;516,57
02.01.2022;08:45;09:00;517,95
02.01.2022;09:00;09:15;520,69
02.01.2022;09:15;09:30;521,75
02.01.2022;09:30;09:45;526,56
02.01.2022;09:45;10:00;532,16
02.01.2022;10:00;10:15;551,25
02.01.2022;10:15;10:30;568,05
02.01.2022;10:30;10:45;568,24
02.01.2022;10:45;11:00;554,43
02.01.2022;11:00;11:15;547,79
02.01.2022;11:15;11:30;551,52
02.01.2022;11:30;11:45;594,11
02.01.2022;11:45;12:00;592,97
02.01.2022;12:00;12:15;583,80
02.01.2022;12:15;12:30;580,38
02.01.2022;12:30;12:45;557,64
02.01.2022;12:45;13:00;584,49
02.01.2022;13:00;13:15;553,28
02.01.2022;13:15;13:30;534,89
02.01.2022;13:30;13:45;577,96
02.01.2022;13:45;14:00;620,91
02.01.2022;14:00;14:15;638,95
02.01.2022;14:15;14:30;653,39
02.01.2022;14:30;14:45;664,83
02.01.2022;14:45;15:00;649,24
02.01.2022;15:00;15:15;589,46
02.01.2022;15:15;15:30;536,18
02.01.2022;15:30;15:45;519,13
02.01.2022;15:45;16:00;517,47
02.01.2022;16:00;16:15;516,93
02.01.2022;16:15;16:30;516,48
02.01.2022;16:30;16:45;516,72
02.01.2022;16:45;17:00;516,82
02.01.2022;17:00;17:15;516,49
02.01.2022;17:15;17:30;516,65
02.01.2022;17:30;17:45;516,67
02.01.2022;17:45;18:00;516,69
02.01.2022;18:00;18:15;516,44
02.01.2022;18:15;18:30;516,94
02.01.2022;18:30;18:45;516,63
02.01.2022;18:45;19:00;516,59
02.01.2022;19:00;19:15;516,86
02.01.2022;19:15;19:30;517,15
02.01.2022;19:30;19:45;516,40
02.01.2022;19:45;20:00;516,89
02.01.2022;20:00;20:15;516,67
02.01.2022;20:15;20:30;516,55
02.01.2022;20:30;20:45;516,68
02.01.2022;20:45;21:00;516,62
02.01.2022;21:00;21:15;516,66
02.01.2022;21:15;21:30;516,30
02.01.2022;21:30;21:45;516,69
02.01.2022;21:45;22:00;517,19
02.01.2022;22:00;22:15;516,61
02.01.2022;22:15;22:30;516,60
02.01.2022;22:30;22:45;516,67
02.01.2022;22:45;23:00;516,54
02.01.2022;23:00;23:15;517,08
02.01.2022;23:15;23:30;516,44
02.01.2022;23:30;23:45;516,52
02.01.2022;23:45;00:00;516,44
03.01.2022;00:00;00:15;509,84
03.01.2022;00:15;00:30;515,37
03.01.2022;00:30;00:45;501,68
03.01.2022;00:45;01:00;182,48
03.01.2022;01:00;01:15;74,03
03.01.2022;01:15;01:30;74,14
03.01.2022;01:30;01:45;74,24
03.01.2022;01:45;02:00;74,28
03.01.2022;02:00;02:15;74,06
03.01.2022;02:15;02:30;74,16
03.01.2022;02:30;02:45;74,30
03.01.2022;02:45;03:00;74,18
03.01.2022;03:00;03:15;73,92
03.01.2022;03:15;03:30;74,36
03.01.2022;03:30;03:45;74,15
03.01.2022;03:45;04:00;74,25
03.01.2022;04:00;04:15;74,10
03.01.2022;04:15;04:30;74,24
03.01.2022;04:30;04:45;74,35
03.01.2022;04:45;05:00;74,09
03.01.2022;05:00;05:15;74,29
03.01.2022;05:15;05:30;74,68
03.01.2022;05:30;05:45;74,29
03.01.2022;05:45;06:00;74,39
03.01.2022;06:00;06:15;74,31
03.01.2022;06:15;06:30;74,30
03.01.2022;06:30;06:45;106,86
03.01.2022;06:45;07:00;185,64
03.01.2022;07:00;07:15;134,54
03.01.2022;07:15;07:30;216,77
03.01.2022;07:30;07:45;224,02
03.01.2022;07:45;08:00;224,06
03.01.2022;08:00;08:15;330,75
03.01.2022;08:15;08:30;521,43
03.01.2022;08:30;08:45;523,53
03.01.2022;08:45;09:00;525,09
03.01.2022;09:00;09:15;541,37
03.01.2022;09:15;09:30;584,66
03.01.2022;09:30;09:45;603,21
03.01.2022;09:45;10:00;636,69
03.01.2022;10:00;10:15;659,33
03.01.2022;10:15;10:30;763,00
03.01.2022;10:30;10:45;713,65
03.01.2022;10:45;11:00;637,32
03.01.2022;11:00;11:15;654,37
03.01.2022;11:15;11:30;631,71
03.01.2022;11:30;11:45;621,68
03.01.2022;11:45;12:00;652,79
03.01.2022;12:00;12:15;632,83
03.01.2022;12:15;12:30;630,30
03.01.2022;12:30;12:45;641,08
03.01.2022;12:45;13:00;669,58
03.01.2022;13:00;13:15;638,74
03.01.2022;13:15;13:30;667,82
03.01.2022;13:30;13:45;644,72
03.01.2022;13:45;14:00;624,70
03.01.2022;14:00;14:15;615,18
03.01.2022;14:15;14:30;601,47
03.01.2022;14:30;14:45;618,83
03.01.2022;14:45;15:00;601,93
03.01.2022;15:00;15:15;593,20
03.01.2022;15:15;15:30;581,15
03.01.2022;15:30;15:45;573,80
03.01.2022;15:45;16:00;571,88
03.01.2022;16:00;16:15;571,18
03.01.2022;16:15;16:30;571,31
03.01.2022;16:30;16:45;570,96
03.01.2022;16:45;17:00;571,17
03.01.2022;17:00;17:15;571,20
03.01.2022;17:15;17:30;570,99
03.01.2022;17:30;17:45;571,43
03.01.2022;17:45;18:00;571,01
03.01.2022;18:00;18:15;571,25
03.01.2022;18:15;18:30;571,29
03.01.2022;18:30;18:45;571,41
03.01.2022;18:45;19:00;571,15
03.01.2022;19:00;19:15;571,06
03.01.2022;19:15;19:30;571,35
03.01.2022;19:30;19:45;571,35
03.01.2022;19:45;20:00;571,33
03.01.2022;20:00;20:15;571,30
03.01.2022;20:15;20:30;571,09
03.01.2022;20:30;20:45;570,78
03.01.2022;20:45;21:00;571,13
03.01.2022;21:00;21:15;571,23
03.01.2022;21:15;21:30;570,94
03.01.2022;21:30;21:45;542,93
03.01.2022;21:45;22:00;336,30
03.01.2022;22:00;22:15;571,11
03.01.2022;22:15;22:30;570,97
03.01.2022;22:30;22:45;571,36
03.01.2022;22:45;23:00;571,01
03.01.2022;23:00;23:15;571,16
03.01.2022;23:15;23:30;571,31
03.01.2022;23:30;23:45;571,24
03.01.2022;23:45;00:00;571,14
04.01.2022;00:00;00:15;571,27
04.01.2022;00:15;00:30;571,12
04.01.2022;00:30;00:45;571,09
04.01.2022;00:45;01:00;571,08
04.01.2022;01:00;01:15;571,20
04.01.2022;01:15;01:30;571,11
04.01.2022;01:30;01:45;570,73
04.01.2022;01:45;02:00;571,11
04.01.2022;02:00;02:15;570,98
04.01.2022;02:15;02:30;571,11
04.01.2022;02:30;02:45;571,10
04.01.2022;02:45;03:00;571,22
04.01.2022;03:00;03:15;571,06
04.01.2022;03:15;03:30;571,11
04.01.2022;03:30;03:45;571,22
04.01.2022;03:45;04:00;571,01
04.01.2022;04:00;04:15;571,16
04.01.2022;04:15;04:30;571,12
04.01.2022;04:30;04:45;571,15
04.01.2022;04:45;05:00;571,24
04.01.2022;05:00;05:15;571,07
04.01.2022;05:15;05:30;570,95
04.01.2022;05:30;05:45;571,45
04.01.2022;05:45;06:00;570,94
04.01.2022;06:00;06:15;571,24
04.01.2022;06:15;06:30;571,18
04.01.2022;06:30;06:45;571,17
04.01.2022;06:45;07:00;571,14
04.01.2022;07:00;07:15;571,15
04.01.2022;07:15;07:30;571,04
04.01.2022;07:30;07:45;571,16
04.01.2022;07:45;08:00;570,99
04.01.2022;08:00;08:15;571,17
04.01.2022;08:15;08:30;571,23
04.01.2022;08:30;08:45;571,36
04.01.2022;08:45;09:00;573,83
04.01.2022;09:00;09:15;577,33
04.01.2022;09:15;09:30;580,45
04.01.2022;09:30;09:45;583,04
04.01.2022;09:45;10:00;585,68
04.01.2022;10:00;10:15;585,23
04.01.2022;10:15;10:30;584,06
04.01.2022;10:30;10:45;590,81
04.01.2022;10:45;11:00;601,96
04.01.2022;11:00;11:15;610,14
04.01.2022;11:15;11:30;620,11
04.01.2022;11:30;11:45;628,88
04.01.2022;11:45;12:00;620,89
04.01.2022;12:00;12:15;606,50
04.01.2022;12:15;12:30;598,16
04.01.2022;12:30;12:45;595,94
04.01.2022;12:45;13:00;598,27
04.01.2022;13:00;13:15;602,21
04.01.2022;13:15;13:30;605,09
04.01.2022;13:30;13:45;607,57
04.01.2022;13:45;14:00;608,18
04.01.2022;14:00;14:15;607,51
04.01.2022;14:15;14:30;592,70
04.01.2022;14:30;14:45;592,44
04.01.2022;14:45;15:00;588,54
04.01.2022;15:00;15:15;578,90
04.01.2022;15:15;15:30;574,38
04.01.2022;15:30;15:45;573,31
04.01.2022;15:45;16:00;571,57
04.01.2022;16:00;16:15;571,03
04.01.2022;16:15;16:30;571,17
04.01.2022;16:30;16:45;571,02
04.01.2022;16:45;17:00;571,15
04.01.2022;17:00;17:15;570,84
04.01.2022;17:15;17:30;571,03
04.01.2022;17:30;17:45;570,99
04.01.2022;17:45;18:00;571,01
04.01.2022;18:00;18:15;571,07
04.01.2022;18:15;18:30;571,14
04.01.2022;18:30;18:45;396,78
04.01.2022;18:45;19:00;74,30
04.01.2022;19:00;19:15;465,44
04.01.2022;19:15;19:30;571,06
04.01.2022;19:30;19:45;325,42
04.01.2022;19:45;20:00;538,51
04.01.2022;20:00;20:15;571,07
04.01.2022;20:15;20:30;571,17
04.01.2022;20:30;20:45;571,42
04.01.2022;20:45;21:00;571,23
04.01.2022;21:00;21:15;571,06
04.01.2022;21:15;21:30;571,08
04.01.2022;21:30;21:45;571,01
04.01.2022;21:45;22:00;571,02
04.01.2022;22:00;22:15;571,24
04.01.2022;22:15;22:30;571,03
04.01.2022;22:30;22:45;571,47
04.01.2022;22:45;23:00;570,88
04.01.2022;23:00;23:15;571,20
04.01.2022;23:15;23:30;571,24
04.01.2022;23:30;23:45;570,95
04.01.2022;23:45;00:00;571,23
05.01.2022;00:00;00:15;571,22
05.01.2022;00:15;00:30;571,31
05.01.2022;00:30;00:45;570,98
05.01.2022;00:45;01:00;571,12
05.01.2022;01:00;01:15;570,99
05.01.2022;01:15;01:30;571,14
05.01.2022;01:30;01:45;571,36
05.01.2022;01:45;02:00;571,65
05.01.2022;02:00;02:15;570,75
05.01.2022;02:15;02:30;571,41
05.01.2022;02:30;02:45;571,17
05.01.2022;02:45;03:00;571,37
05.01.2022;03:00;03:15;571,33
05.01.2022;03:15;03:30;571,30
05.01.2022;03:30;03:45;571,08
05.01.2022;03:45;04:00;570,82
05.01.2022;04:00;04:15;570,95
05.01.2022;04:15;04:30;570,94
05.01.2022;04:30;04:45;571,11
05.01.2022;04:45;05:00;571,05
05.01.2022;05:00;05:15;571,94
05.01.2022;05:15;05:30;570,68
05.01.2022;05:30;05:45;571,19
05.01.2022;05:45;06:00;571,04
05.01.2022;06:00;06:15;571,15
05.01.2022;06:15;06:30;570,95
05.01.2022;06:30;06:45;571,16
05.01.2022;06:45;07:00;571,12
05.01.2022;07:00;07:15;570,74
05.01.2022;07:15;07:30;571,09
05.01.2022;07:30;07:45;571,03
05.01.2022;07:45;08:00;571,06
05.01.2022;08:00;08:15;571,01
05.01.2022;08:15;08:30;572,42
05.01.2022;08:30;08:45;575,39
05.01.2022;08:45;09:00;599,00
05.01.2022;09:00;09:15;622,60
05.01.2022;09:15;09:30;640,82
05.01.2022;09:30;09:45;634,18
05.01.2022;09:45;10:00;620,11
05.01.2022;10:00;10:15;606,68
05.01.2022;10:15;10:30;610,63
05.01.2022;10:30;10:45;607,45
05.01.2022;10:45;11:00;624,83
05.01.2022;11:00;11:15;635,56
05.01.2022;11:15;11:30;622,45
05.01.2022;11:30;11:45;623,24
05.01.2022;11:45;12:00;590,41
05.01.2022;12:00;12:15;617,74
05.01.2022;12:15;12:30;643,91
05.01.2022;12:30;12:45;591,06
05.01.2022;12:45;13:00;581,60
05.01.2022;13:00;13:15;588,66
05.01.2022;13:15;13:30;588,63
05.01.2022;13:30;13:45;588,19
05.01.2022;13:45;14:00;579,00
05.01.2022;14:00;14:15;585,57
05.01.2022;14:15;14:30;593,13
05.01.2022;14:30;14:45;585,63
05.01.2022;14:45;15:00;580,28
05.01.2022;15:00;15:15;579,40
05.01.2022;15:15;15:30;575,41
05.01.2022;15:30;15:45;572,60
05.01.2022;15:45;16:00;571,99
05.01.2022;16:00;16:15;571,43
05.01.2022;16:15;16:30;570,92
05.01.2022;16:30;16:45;571,02
05.01.2022;16:45;17:00;570,96
05.01.2022;17:00;17:15;571,21
05.01.2022;17:15;17:30;571,09
05.01.2022;17:30;17:45;571,19
05.01.2022;17:45;18:00;570,69
05.01.2022;18:00;18:15;571,13
05.01.2022;18:15;18:30;571,20
05.01.2022;18:30;18:45;570,97
05.01.2022;18:45;19:00;571,22
05.01.2022;19:00;19:15;571,15
05.01.2022;19:15;19:30;570,75
05.01.2022;19:30;19:45;570,82
05.01.2022;19:45;20:00;571,26
05.01.2022;20:00;20:15;570,94
05.01.2022;20:15;20:30;571,11
05.01.2022;20:30;20:45;570,99
05.01.2022;20:45;21:00;571,40
05.01.2022;21:00;21:15;570,98
05.01.2022;21:15;21:30;571,21
05.01.2022;21:30;21:45;571,22
05.01.2022;21:45;22:00;570,86
05.01.2022;22:00;22:15;571,21
05.01.2022;22:15;22:30;571,16
05.01.2022;22:30;22:45;571,38
05.01.2022;22:45;23:00;570,84
05.01.2022;23:00;23:15;571,35
05.01.2022;23:15;23:30;571,37
05.01.2022;23:30;23:45;571,03
05.01.2022;23:45;00:00;570,95
06.01.2022;00:00;00:15;571,20
06.01.2022;00:15;00:30;571,15
06.01.2022;00:30;00:45;571,30
06.01.2022;00:45;01:00;571,07
06.01.2022;01:00;01:15;571,20
06.01.2022;01:15;01:30;571,22
06.01.2022;01:30;01:45;571,20
06.01.2022;01:45;02:00;571,02
06.01.2022;02:00;02:15;571,19
06.01.2022;02:15;02:30;571,39
06.01.2022;02:30;02:45;570,99
06.01.2022;02:45;03:00;571,24
06.01.2022;03:00;03:15;571,10
06.01.2022;03:15;03:30;571,01
06.01.2022;03:30;03:45;571,10
06.01.2022;03:45;04:00;570,72
06.01.2022;04:00;04:15;571,19
06.01.2022;04:15;04:30;571,06
06.01.2022;04:30;04:45;571,15
06.01.2022;04:45;05:00;570,79
06.01.2022;05:00;05:15;571,09
06.01.2022;05:15;05:30;571,24
06.01.2022;05:30;05:45;571,14
06.01.2022;05:45;06:00;570,78
06.01.2022;06:00;06:15;570,83
06.01.2022;06:15;06:30;571,28
06.01.2022;06:30;06:45;571,16
06.01.2022;06:45;07:00;571,09
06.01.2022;07:00;07:15;571,14
06.01.2022;07:15;07:30;571,09
06.01.2022;07:30;07:45;571,53
06.01.2022;07:45;08:00;571,28
06.01.2022;08:00;08:15;571,53
06.01.2022;08:15;08:30;573,86
06.01.2022;08:30;08:45;608,23
06.01.2022;08:45;09:00;624,13
06.01.2022;09:00;09:15;647,69
06.01.2022;09:15;09:30;683,90
06.01.2022;09:30;09:45;725,04
06.01.2022;09:45;10:00;752,74
06.01.2022;10:00;10:15;774,00
06.01.2022;10:15;10:30;798,44
06.01.2022;10:30;10:45;826,67
06.01.2022;10:45;11:00;854,22
06.01.2022;11:00;11:15;873,67
06.01.2022;11:15;11:30;880,13
06.01.2022;11:30;11:45;885,08
06.01.2022;11:45;12:00;887,32
06.01.2022;12:00;12:15;888,32
06.01.2022;12:15;12:30;820,97
06.01.2022;12:30;12:45;856,75
06.01.2022;12:45;13:00;920,14
06.01.2022;13:00;13:15;951,32
06.01.2022;13:15;13:30;831,01
06.01.2022;13:30;13:45;783,22
06.01.2022;13:45;14:00;800,83
06.01.2022;14:00;14:15;692,30
06.01.2022;14:15;14:30;659,53
06.01.2022;14:30;14:45;681,36
06.01.2022;14:45;15:00;677,83
06.01.2022;15:00;15:15;664,79
06.01.2022;15:15;15:30;620,15
06.01.2022;15:30;15:45;601,56
06.01.2022;15:45;16:00;588,01
06.01.2022;16:00;16:15;577,43
06.01.2022;16:15;16:30;572,01
06.01.2022;16:30;16:45;571,57
06.01.2022;16:45;17:00;570,34
06.01.2022;17:00;17:15;571,22
06.01.2022;17:15;17:30;571,02
06.01.2022;17:30;17:45;571,13
06.01.2022;17:45;18:00;571,16
06.01.2022;18:00;18:15;571,18
06.01.2022;18:15;18:30;570,54
06.01.2022;18:30;18:45;571,24
06.01.2022;18:45;19:00;570,87
06.01.2022;19:00;19:15;571,11
06.01.2022;19:15;19:30;570,92
06.01.2022;19:30;19:45;571,36
06.01.2022;19:45;20:00;571,48
06.01.2022;20:00;20:15;570,45
06.01.2022;20:15;20:30;571,06
06.01.2022;20:30;20:45;570,77
06.01.2022;20:45;21:00;570,97
06.01.2022;21:00;21:15;571,25
06.01.2022;21:15;21:30;570,97
06.01.2022;21:30;21:45;571,42
06.01.2022;21:45;22:00;570,96
06.01.2022;22:00;22:15;571,33
06.01.2022;22:15;22:30;570,85
06.01.2022;22:30;22:45;571,04
06.01.2022;22:45;23:00;571,00
06.01.2022;23:00;23:15;571,53
06.01.2022;23:15;23:30;570,55
06.01.2022;23:30;23:45;571,11
06.01.2022;23:45;00:00;380,37
07.01.2022;00:00;00:15;372,71
07.01.2022;00:15;00:30;372,74
07.01.2022;00:30;00:45;372,63
07.01.2022;00:45;01:00;372,90
07.01.2022;01:00;01:15;372,68
07.01.2022;01:15;01:30;372,94
07.01.2022;01:30;01:45;372,74
07.01.2022;01:45;02:00;372,73
07.01.2022;02:00;02:15;372,64
07.01.2022;02:15;02:30;373,22
07.01.2022;02:30;02:45;372,40
07.01.2022;02:45;03:00;372,55
07.01.2022;03:00;03:15;372,98
07.01.2022;03:15;03:30;372,40
07.01.2022;03:30;03:45;372,62
07.01.2022;03:45;04:00;372,93
07.01.2022;04:00;04:15;372,62
07.01.2022;04:15;04:30;372,77
07.01.2022;04:30;04:45;372,78
07.01.2022;04:45;05:00;372,89
07.01.2022;05:00;05:15;372,73
07.01.2022;05:15;05:30;372,36
07.01.2022;05:30;05:45;372,85
07.01.2022;05:45;06:00;370,57
07.01.2022;06:00;06:15;372,81
07.01.2022;06:15;06:30;372,24
07.01.2022;06:30;06:45;372,91
07.01.2022;06:45;07:00;372,47
07.01.2022;07:00;07:15;372,78
07.01.2022;07:15;07:30;372,36
07.01.2022;07:30;07:45;372,94
07.01.2022;07:45;08:00;372,76
07.01.2022;08:00;08:15;372,80
07.01.2022;08:15;08:30;376,42
07.01.2022;08:30;08:45;570,98
07.01.2022;08:45;09:00;571,15
07.01.2022;09:00;09:15;571,39
07.01.2022;09:15;09:30;573,04
07.01.2022;09:30;09:45;578,42
07.01.2022;09:45;10:00;587,53
07.01.2022;10:00;10:15;590,04
07.01.2022;10:15;10:30;596,58
07.01.2022;10:30;10:45;608,20
07.01.2022;10:45;11:00;601,70
07.01.2022;11:00;11:15;601,04
07.01.2022;11:15;11:30;614,29
07.01.2022;11:30;11:45;621,61
07.01.2022;11:45;12:00;637,29
07.01.2022;12:00;12:15;628,84
07.01.2022;12:15;12:30;636,83
07.01.2022;12:30;12:45;626,02
07.01.2022;12:45;13:00;636,14
07.01.2022;13:00;13:15;636,29
07.01.2022;13:15;13:30;637,54
07.01.2022;13:30;13:45;631,45
07.01.2022;13:45;14:00;651,94
07.01.2022;14:00;14:15;627,30
07.01.2022;14:15;14:30;619,90
07.01.2022;14:30;14:45;595,66
07.01.2022;14:45;15:00;592,45
07.01.2022;15:00;15:15;583,42
07.01.2022;15:15;15:30;585,79
07.01.2022;15:30;15:45;583,63
07.01.2022;15:45;16:00;576,12
07.01.2022;16:00;16:15;570,94
07.01.2022;16:15;16:30;570,75
07.01.2022;16:30;16:45;570,93
07.01.2022;16:45;17:00;570,72
07.01.2022;17:00;17:15;571,36
07.01.2022;17:15;17:30;571,22
07.01.2022;17:30;17:45;570,85
07.01.2022;17:45;18:00;570,88
07.01.2022;18:00;18:15;570,88
07.01.2022;18:15;18:30;570,39
07.01.2022;18:30;18:45;571,12
07.01.2022;18:45;19:00;571,16
07.01.2022;19:00;19:15;570,47
07.01.2022;19:15;19:30;571,05
07.01.2022;19:30;19:45;571,33
07.01.2022;19:45;20:00;570,93
07.01.2022;20:00;20:15;570,80
07.01.2022;20:15;20:30;571,29
07.01.2022;20:30;20:45;570,66
07.01.2022;20:45;21:00;570,86
07.01.2022;21:00;21:15;570,94
07.01.2022;21:15;21:30;571,32
07.01.2022;21:30;21:45;570,76
07.01.2022;21:45;22:00;571,01
07.01.2022;22:00;22:15;570,85
07.01.2022;22:15;22:30;570,87
07.01.2022;22:30;22:45;570,78
07.01.2022;22:45;23:00;571,02
07.01.2022;23:00;23:15;571,12
07.01.2022;23:15;23:30;570,88
07.01.2022;23:30;23:45;571,38
07.01.2022;23:45;00:00;570,98
08.01.2022;00:00;00:15;571,24
08.01.2022;00:15;00:30;570,77
08.01.2022;00:30;00:45;571,07
08.01.2022;00:45;01:00;571,06
08.01.2022;01:00;01:15;570,85
08.01.2022;01:15;01:30;570,98
08.01.2022;01:30;01:45;571,28
08.01.2022;01:45;02:00;571,02
08.01.2022;02:00;02:15;570,86
08.01.2022;02:15;02:30;571,21
08.01.2022;02:30;02:45;570,86
08.01.2022;02:45;03:00;571,45
08.01.2022;03:00;03:15;570,96
08.01.2022;03:15;03:30;571,28
08.01.2022;03:30;03:45;570,84
08.01.2022;03:45;04:00;570,39
08.01.2022;04:00;04:15;570,79
08.01.2022;04:15;04:30;570,94
08.01.2022;04:30;04:45;570,63
08.01.2022;04:45;05:00;571,02
08.01.2022;05:00;05:15;570,65
08.01.2022;05:15;05:30;571,05
08.01.2022;05:30;05:45;571,36
08.01.2022;05:45;06:00;571,18
08.01.2022;06:00;06:15;570,81
08.01.2022;06:15;06:30;570,64
08.01.2022;06:30;06:45;572,11
08.01.2022;06:45;07:00;570,20
08.01.2022;07:00;07:15;570,95
08.01.2022;07:15;07:30;571,26
08.01.2022;07:30;07:45;571,10
08.01.2022;07:45;08:00;571,67
08.01.2022;08:00;08:15;571,20
08.01.2022;08:15;08:30;571,35
08.01.2022;08:30;08:45;572,49
08.01.2022;08:45;09:00;573,26
08.01.2022;09:00;09:15;581,46
08.01.2022;09:15;09:30;598,19
08.01.2022;09:30;09:45;606,62
08.01.2022;09:45;10:00;669,73
08.01.2022;10:00;10:15;633,32
08.01.2022;10:15;10:30;638,93
08.01.2022;10:30;10:45;619,56
08.01.2022;10:45;11:00;651,27
08.01.2022;11:00;11:15;672,34
08.01.2022;11:15;11:30;709,92
08.01.2022;11:30;11:45;781,29
08.01.2022;11:45;12:00;809,75
08.01.2022;12:00;12:15;675,77
08.01.2022;12:15;12:30;642,03
08.01.2022;12:30;12:45;364,59
08.01.2022;12:45;13:00;613,40
08.01.2022;13:00;13:15;700,01
08.01.2022;13:15;13:30;752,29
08.01.2022;13:30;13:45;809,00
08.01.2022;13:45;14:00;732,70
08.01.2022;14:00;14:15;656,54
08.01.2022;14:15;14:30;619,32
08.01.2022;14:30;14:45;649,16
08.01.2022;14:45;15:00;662,10
08.01.2022;15:00;15:15;672,49
08.01.2022;15:15;15:30;639,94
08.01.2022;15:30;15:45;591,02
08.01.2022;15:45;16:00;576,21
08.01.2022;16:00;16:15;572,77
08.01.2022;16:15;16:30;570,90
08.01.2022;16:30;16:45;571,16
08.01.2022;16:45;17:00;571,09
08.01.2022;17:00;17:15;570,54
08.01.2022;17:15;17:30;570,86
08.01.2022;17:30;17:45;570,88
08.01.2022;17:45;18:00;571,35
08.01.2022;18:00;18:15;570,88
08.01.2022;18:15;18:30;570,78
08.01.2022;18:30;18:45;571,19
08.01.2022;18:45;19:00;571,52
08.01.2022;19:00;19:15;570,11
08.01.2022;19:15;19:30;571,27
08.01.2022;19:30;19:45;571,28
08.01.2022;19:45;20:00;570,67
08.01.2022;20:00;20:15;570,60
08.01.2022;20:15;20:30;570,94
08.01.2022;20:30;20:45;570,95
08.01.2022;20:45;21:00;570,95
08.01.2022;21:00;21:15;570,96
08.01.2022;21:15;21:30;570,53
08.01.2022;21:30;21:45;570,90
08.01.2022;21:45;22:00;570,58
08.01.2022;22:00;22:15;571,27
08.01.2022;22:15;22:30;570,38
08.01.2022;22:30;22:45;571,13
08.01.2022;22:45;23:00;570,86
08.01.2022;23:00;23:15;570,81
08.01.2022;23:15;23:30;570,41